[,54.068444,",",-2.1476177,"],",,,390437,463622,,54.068444,-2.1476177
[,54.06865,",",-2.1479546,"],",,,390415,463645,,54.06865,-2.1479546
[,54.068677,",",-2.1482909,"],",,,390393,463648,,54.068677,-2.1482909
[,54.068785,",",-2.1484593,"],",,,390382,463660,,54.068785,-2.1484593
[,54.068901,",",-2.1486278,"],",,,390371,463673,,54.068901,-2.1486278
[,54.069529,",",-2.1492872,"],",,,390328,463743,,54.069529,-2.1492872
[,54.070965,",",-2.1516151,"],",,,390176,463903,,54.070965,-2.1516151
[,54.071001,",",-2.1514471,"],",,,390187,463907,,54.071001,-2.1514471
[,54.071028,",",-2.1514472,"],",,,390187,463910,,54.071028,-2.1514472
[,54.070983,",",-2.151447,"],",,,390187,463905,,54.070983,-2.151447
[,54.070946,",",-2.1517831,"],",,,390165,463901,,54.070946,-2.1517831
[,54.071566,",",-2.1524577,"],",,,390121,463970,,54.071566,-2.1524577
[,54.071647,",",-2.152458,"],",,,390121,463979,,54.071647,-2.152458
[,54.071916,",",-2.152948,"],",,,390089,464009,,54.071916,-2.152948
[,54.072112,",",-2.1536211,"],",,,390045,464031,,54.072112,-2.1536211
[,54.072399,",",-2.1541265,"],",,,390012,464063,,54.072399,-2.1541265
[,54.07248,",",-2.1542796,"],",,,390002,464072,,54.07248,-2.1542796
[,54.072749,",",-2.1547849,"],",,,389969,464102,,54.072749,-2.1547849
[,54.072982,",",-2.1556263,"],",,,389914,464128,,54.072982,-2.1556263
[,54.073161,",",-2.156116,"],",,,389882,464148,,54.073161,-2.156116
[,54.073214,",",-2.1562843,"],",,,389871,464154,,54.073214,-2.1562843
[,54.073394,",",-2.1567893,"],",,,389838,464174,,54.073394,-2.1567893
[,54.073213,",",-2.1572929,"],",,,389805,464154,,54.073213,-2.1572929
[,54.073195,",",-2.1572928,"],",,,389805,464152,,54.073195,-2.1572928
[,54.073213,",",-2.1572929,"],",,,389805,464154,,54.073213,-2.1572929
[,54.073213,",",-2.1571248,"],",,,389816,464154,,54.073213,-2.1571248
[,54.073294,",",-2.156957,"],",,,389827,464163,,54.073294,-2.156957
[,54.073331,",",-2.156789,"],",,,389838,464167,,54.073331,-2.156789
[,54.073484,",",-2.1566215,"],",,,389849,464184,,54.073484,-2.1566215
[,54.073798,",",-2.1564546,"],",,,389860,464219,,54.073798,-2.1564546
[,54.07405,",",-2.1561193,"],",,,389882,464247,,54.07405,-2.1561193
[,54.074132,",",-2.1559515,"],",,,389893,464256,,54.074132,-2.1559515
[,54.074312,",",-2.1557841,"],",,,389904,464276,,54.074312,-2.1557841
[,54.074365,",",-2.1559524,"],",,,389893,464282,,54.074365,-2.1559524
[,54.074635,",",-2.1559534,"],",,,389893,464312,,54.074635,-2.1559534
[,54.075048,",",-2.1562912,"],",,,389871,464358,,54.075048,-2.1562912
[,54.075434,",",-2.1562926,"],",,,389871,464401,,54.075434,-2.1562926
[,54.075668,",",-2.1564463,"],",,,389861,464427,,54.075668,-2.1564463
[,54.076018,",",-2.1567839,"],",,,389839,464466,,54.076018,-2.1567839
[,54.076081,",",-2.1567841,"],",,,389839,464473,,54.076081,-2.1567841
[,54.076395,",",-2.1569534,"],",,,389828,464508,,54.076395,-2.1569534
[,54.076844,",",-2.1572914,"],",,,389806,464558,,54.076844,-2.1572914
[,54.076961,",",-2.1572918,"],",,,389806,464571,,54.076961,-2.1572918
[,54.077365,",",-2.1574462,"],",,,389796,464616,,54.077365,-2.1574462
[,54.07768,",",-2.1574474,"],",,,389796,464651,,54.07768,-2.1574474
[,54.078066,",",-2.1579532,"],",,,389763,464694,,54.078066,-2.1579532
[,54.078299,",",-2.1579541,"],",,,389763,464720,,54.078299,-2.1579541
[,54.078398,",",-2.1581226,"],",,,389752,464731,,54.078398,-2.1581226
[,54.078748,",",-2.158292,"],",,,389741,464770,,54.078748,-2.158292
[,54.078865,",",-2.1584606,"],",,,389730,464783,,54.078865,-2.1584606
[,54.079027,",",-2.1584459,"],",,,389731,464801,,54.079027,-2.1584459
[,54.079134,",",-2.1584463,"],",,,389731,464813,,54.079134,-2.1584463
[,54.079566,",",-2.1586161,"],",,,389720,464861,,54.079566,-2.1586161
[,54.079745,",",-2.1587849,"],",,,389709,464881,,54.079745,-2.1587849
[,54.079943,",",-2.1587857,"],",,,389709,464903,,54.079943,-2.1587857
[,54.080365,",",-2.1589554,"],",,,389698,464950,,54.080365,-2.1589554
[,54.080446,",",-2.1589557,"],",,,389698,464959,,54.080446,-2.1589557
[,54.080796,",",-2.1592934,"],",,,389676,464998,,54.080796,-2.1592934
[,54.080976,",",-2.1594469,"],",,,389666,465018,,54.080976,-2.1594469
[,54.081083,",",-2.1594473,"],",,,389666,465030,,54.081083,-2.1594473
[,54.081497,",",-2.159617,"],",,,389655,465076,,54.081497,-2.159617
[,54.081901,",",-2.1599549,"],",,,389633,465121,,54.081901,-2.1599549
[,54.082592,",",-2.1601257,"],",,,389622,465198,,54.082592,-2.1601257
[,54.082961,",",-2.1599589,"],",,,389633,465239,,54.082961,-2.1599589
[,54.083042,",",-2.1597911,"],",,,389644,465248,,54.083042,-2.1597911
[,54.083132,",",-2.1599596,"],",,,389633,465258,,54.083132,-2.1599596
[,54.083266,",",-2.160113,"],",,,389623,465273,,54.083266,-2.160113
[,54.083428,",",-2.1602817,"],",,,389612,465291,,54.083428,-2.1602817
[,54.083715,",",-2.1606191,"],",,,389590,465323,,54.083715,-2.1606191
[,54.08438,",",-2.1607899,"],",,,389579,465397,,54.08438,-2.1607899
[,54.084443,",",-2.1607901,"],",,,389579,465404,,54.084443,-2.1607901
[,54.08456,",",-2.1607906,"],",,,389579,465417,,54.08456,-2.1607906
[,54.084766,",",-2.1609595,"],",,,389568,465440,,54.084766,-2.1609595
[,54.085233,",",-2.1611142,"],",,,389558,465492,,54.085233,-2.1611142
[,54.085431,",",-2.1611149,"],",,,389558,465514,,54.085431,-2.1611149
[,54.085898,",",-2.1612849,"],",,,389547,465566,,54.085898,-2.1612849
[,54.086366,",",-2.1612867,"],",,,389547,465618,,54.086366,-2.1612867
[,54.086563,",",-2.1614556,"],",,,389536,465640,,54.086563,-2.1614556
[,54.086994,",",-2.1616255,"],",,,389525,465688,,54.086994,-2.1616255
[,54.087578,",",-2.1619488,"],",,,389504,465753,,54.087578,-2.1619488
[,54.087865,",",-2.1624544,"],",,,389471,465785,,54.087865,-2.1624544
[,54.088026,",",-2.1627913,"],",,,389449,465803,,54.088026,-2.1627913
[,54.088179,",",-2.1629601,"],",,,389438,465820,,54.088179,-2.1629601
[,54.088466,",",-2.1632823,"],",,,389417,465852,,54.088466,-2.1632823
[,54.088843,",",-2.1632838,"],",,,389417,465894,,54.088843,-2.1632838
[,54.089581,",",-2.1629503,"],",,,389439,465976,,54.089581,-2.1629503
[,54.090048,",",-2.1631203,"],",,,389428,466028,,54.090048,-2.1631203
[,54.090147,",",-2.1631207,"],",,,389428,466039,,54.090147,-2.1631207
[,54.090596,",",-2.1631225,"],",,,389428,466089,,54.090596,-2.1631225
[,54.091027,",",-2.1632923,"],",,,389417,466137,,54.091027,-2.1632923
[,54.091612,",",-2.1629583,"],",,,389439,466202,,54.091612,-2.1629583
[,54.091594,",",-2.1631264,"],",,,389428,466200,,54.091594,-2.1631264
[,54.091594,",",-2.1631264,"],",,,389428,466200,,54.091594,-2.1631264
[,54.091612,",",-2.1631265,"],",,,389428,466202,,54.091612,-2.1631265
[,54.091612,",",-2.1631265,"],",,,389428,466202,,54.091612,-2.1631265
[,54.091531,",",-2.162958,"],",,,389439,466193,,54.091531,-2.162958
[,54.091225,",",-2.163125,"],",,,389428,466159,,54.091225,-2.163125
[,54.091046,",",-2.1631242,"],",,,389428,466139,,54.091046,-2.1631242
[,54.090695,",",-2.1631229,"],",,,389428,466100,,54.090695,-2.1631229
[,54.0903,",",-2.1631213,"],",,,389428,466056,,54.0903,-2.1631213
[,54.090075,",",-2.1629523,"],",,,389439,466031,,54.090075,-2.1629523
[,54.089077,",",-2.1631165,"],",,,389428,465920,,54.089077,-2.1631165
[,54.0887,",",-2.1632832,"],",,,389417,465878,,54.0887,-2.1632832
[,54.088583,",",-2.1634509,"],",,,389406,465865,,54.088583,-2.1634509
[,54.088448,",",-2.1636185,"],",,,389395,465850,,54.088448,-2.1636185
[,54.088015,",",-2.1647787,"],",,,389319,465802,,54.088015,-2.1647787
[,54.087844,",",-2.1646251,"],",,,389329,465783,,54.087844,-2.1646251
[,54.087629,",",-2.1644561,"],",,,389340,465759,,54.087629,-2.1644561
[,54.087575,",",-2.1642877,"],",,,389351,465753,,54.087575,-2.1642877
[,54.087215,",",-2.1642863,"],",,,389351,465713,,54.087215,-2.1642863
[,54.086776,",",-2.1637801,"],",,,389384,465664,,54.086776,-2.1637801
[,54.086596,",",-2.1634584,"],",,,389405,465644,,54.086596,-2.1634584
[,54.086515,",",-2.163458,"],",,,389405,465635,,54.086515,-2.163458
[,54.085815,",",-2.163119,"],",,,389427,465557,,54.085815,-2.163119
[,54.085392,",",-2.1632855,"],",,,389416,465510,,54.085392,-2.1632855
[,54.084942,",",-2.1639563,"],",,,389372,465460,,54.084942,-2.1639563
[,54.084798,",",-2.1641239,"],",,,389361,465444,,54.084798,-2.1641239
[,54.084546,",",-2.164612,"],",,,389329,465416,,54.084546,-2.164612
[,54.084213,",",-2.164947,"],",,,389307,465379,,54.084213,-2.164947
[,54.084114,",",-2.1651148,"],",,,389296,465368,,54.084114,-2.1651148
[,54.083898,",",-2.1652821,"],",,,389285,465344,,54.083898,-2.1652821
[,54.08343,",",-2.1656165,"],",,,389263,465292,,54.08343,-2.1656165
[,54.082998,",",-2.165951,"],",,,389241,465244,,54.082998,-2.165951
[,54.082926,",",-2.1659508,"],",,,389241,465236,,54.082926,-2.1659508
[,54.082125,",",-2.1666201,"],",,,389197,465147,,54.082125,-2.1666201
[,54.082098,",",-2.16662,"],",,,389197,465144,,54.082098,-2.16662
[,54.081963,",",-2.1669557,"],",,,389175,465129,,54.081963,-2.1669557
[,54.081927,",",-2.1671237,"],",,,389164,465125,,54.081927,-2.1671237
[,54.081846,",",-2.1671234,"],",,,389164,465116,,54.081846,-2.1671234
[,54.081612,",",-2.1671225,"],",,,389164,465090,,54.081612,-2.1671225
[,54.081316,",",-2.166785,"],",,,389186,465057,,54.081316,-2.166785
[,54.080445,",",-2.1662924,"],",,,389218,464960,,54.080445,-2.1662924
[,54.080212,",",-2.1661233,"],",,,389229,464934,,54.080212,-2.1661233
[,54.080059,",",-2.1659546,"],",,,389240,464917,,54.080059,-2.1659546
[,54.07996,",",-2.1659542,"],",,,389240,464906,,54.07996,-2.1659542
[,54.079879,",",-2.1657857,"],",,,389251,464897,,54.079879,-2.1657857
[,54.079915,",",-2.165954,"],",,,389240,464901,,54.079915,-2.165954
[,54.07996,",",-2.1659542,"],",,,389240,464906,,54.07996,-2.1659542
[,54.079996,",",-2.1661225,"],",,,389229,464910,,54.079996,-2.1661225
[,54.07978,",",-2.1662897,"],",,,389218,464886,,54.07978,-2.1662897
[,54.07978,",",-2.1662897,"],",,,389218,464886,,54.07978,-2.1662897
[,54.079798,",",-2.1662898,"],",,,389218,464888,,54.079798,-2.1662898
[,54.07978,",",-2.1662897,"],",,,389218,464886,,54.07978,-2.1662897
[,54.079762,",",-2.1664578,"],",,,389207,464884,,54.079762,-2.1664578
[,54.079797,",",-2.1667789,"],",,,389186,464888,,54.079797,-2.1667789
[,54.079931,",",-2.167452,"],",,,389142,464903,,54.079931,-2.167452
[,54.079931,",",-2.1676201,"],",,,389131,464903,,54.079931,-2.1676201
[,54.079742,",",-2.1674512,"],",,,389142,464882,,54.079742,-2.1674512
[,54.07976,",",-2.1674513,"],",,,389142,464884,,54.07976,-2.1674513
[,54.079716,",",-2.167283,"],",,,389153,464879,,54.079716,-2.167283
[,54.07968,",",-2.1672828,"],",,,389153,464875,,54.07968,-2.1672828
[,54.079581,",",-2.1669462,"],",,,389175,464864,,54.079581,-2.1669462
[,54.079429,",",-2.1664565,"],",,,389207,464847,,54.079429,-2.1664565
[,54.079412,",",-2.1661201,"],",,,389229,464845,,54.079412,-2.1661201
[,54.078909,",",-2.1654456,"],",,,389273,464789,,54.078909,-2.1654456
[,54.078551,",",-2.164787,"],",,,389316,464749,,54.078551,-2.164787
[,54.078497,",",-2.1647868,"],",,,389316,464743,,54.078497,-2.1647868
[,54.078434,",",-2.1646184,"],",,,389327,464736,,54.078434,-2.1646184
[,54.07821,",",-2.1641131,"],",,,389360,464711,,54.07821,-2.1641131
[,54.077995,",",-2.1634551,"],",,,389403,464687,,54.077995,-2.1634551
[,54.077663,",",-2.1629494,"],",,,389436,464650,,54.077663,-2.1629494
[,54.077027,",",-2.1616173,"],",,,389523,464579,,54.077027,-2.1616173
[,54.076964,",",-2.1614489,"],",,,389534,464572,,54.076964,-2.1614489
[,54.076346,",",-2.1604531,"],",,,389599,464503,,54.076346,-2.1604531
[,54.076193,",",-2.1602844,"],",,,389610,464486,,54.076193,-2.1602844
[,54.07543,",",-2.1597924,"],",,,389642,464401,,54.07543,-2.1597924
[,54.075349,",",-2.1597921,"],",,,389642,464392,,54.075349,-2.1597921
[,54.075017,",",-2.1594546,"],",,,389664,464355,,54.075017,-2.1594546
[,54.074864,",",-2.1592859,"],",,,389675,464338,,54.074864,-2.1592859
[,54.074649,",",-2.159117,"],",,,389686,464314,,54.074649,-2.159117
[,54.074577,",",-2.1591167,"],",,,389686,464306,,54.074577,-2.1591167
[,54.073562,",",-2.1582876,"],",,,389740,464193,,54.073562,-2.1582876
[,54.07358,",",-2.1582876,"],",,,389740,464195,,54.07358,-2.1582876
[,54.07331,",",-2.1584547,"],",,,389729,464165,,54.07331,-2.1584547
[,54.073283,",",-2.1584546,"],",,,389729,464162,,54.073283,-2.1584546
[,54.073077,",",-2.1586219,"],",,,389718,464139,,54.073077,-2.1586219
[,54.073077,",",-2.1586219,"],",,,389718,464139,,54.073077,-2.1586219
[,54.073094,",",-2.1587901,"],",,,389707,464141,,54.073094,-2.1587901
[,54.073067,",",-2.15879,"],",,,389707,464138,,54.073067,-2.15879
[,54.073031,",",-2.1587898,"],",,,389707,464134,,54.073031,-2.1587898
[,54.073067,",",-2.1589581,"],",,,389696,464138,,54.073067,-2.1589581
[,54.073094,",",-2.1591263,"],",,,389685,464141,,54.073094,-2.1591263
[,54.073093,",",-2.1596153,"],",,,389653,464141,,54.073093,-2.1596153
[,54.073111,",",-2.1597835,"],",,,389642,464143,,54.073111,-2.1597835
[,54.073164,",",-2.1601199,"],",,,389620,464149,,54.073164,-2.1601199
[,54.073182,",",-2.16012,"],",,,389620,464151,,54.073182,-2.16012
[,54.073218,",",-2.1602882,"],",,,389609,464155,,54.073218,-2.1602882
[,54.073101,",",-2.1604558,"],",,,389598,464142,,54.073101,-2.1604558
[,54.073047,",",-2.1606237,"],",,,389587,464136,,54.073047,-2.1606237
[,54.073002,",",-2.1607917,"],",,,389576,464131,,54.073002,-2.1607917
[,54.072749,",",-2.1612797,"],",,,389544,464103,,54.072749,-2.1612797
[,54.072615,",",-2.1611264,"],",,,389554,464088,,54.072615,-2.1611264
[,54.072498,",",-2.1607897,"],",,,389576,464075,,54.072498,-2.1607897
[,54.071977,",",-2.1606196,"],",,,389587,464017,,54.071977,-2.1606196
[,54.07178,",",-2.1606188,"],",,,389587,463995,,54.07178,-2.1606188
[,54.071762,",",-2.1604507,"],",,,389598,463993,,54.071762,-2.1604507
[,54.071843,",",-2.1602829,"],",,,389609,464002,,54.071843,-2.1602829
[,54.071861,",",-2.160283,"],",,,389609,464004,,54.071861,-2.160283
[,54.071583,",",-2.1596248,"],",,,389652,463973,,54.071583,-2.1596248
[,54.071628,",",-2.1594569,"],",,,389663,463978,,54.071628,-2.1594569
[,54.071665,",",-2.1592889,"],",,,389674,463982,,54.071665,-2.1592889
[,54.071701,",",-2.159289,"],",,,389674,463986,,54.071701,-2.159289
[,54.071665,",",-2.1592889,"],",,,389674,463982,,54.071665,-2.1592889
[,54.071665,",",-2.1589527,"],",,,389696,463982,,54.071665,-2.1589527
[,54.071495,",",-2.1586159,"],",,,389718,463963,,54.071495,-2.1586159
[,54.07145,",",-2.1582795,"],",,,389740,463958,,54.07145,-2.1582795
[,54.071127,",",-2.1582936,"],",,,389739,463922,,54.071127,-2.1582936
[,54.071064,",",-2.1584461,"],",,,389729,463915,,54.071064,-2.1584461
[,54.070416,",",-2.158627,"],",,,389717,463843,,54.070416,-2.158627
[,54.070227,",",-2.1587791,"],",,,389707,463822,,54.070227,-2.1587791
[,54.070065,",",-2.1589466,"],",,,389696,463804,,54.070065,-2.1589466
[,54.069634,",",-2.1587921,"],",,,389706,463756,,54.069634,-2.1587921
[,54.069095,",",-2.1589582,"],",,,389695,463696,,54.069095,-2.1589582
[,54.068978,",",-2.1589577,"],",,,389695,463683,,54.068978,-2.1589577
[,54.068861,",",-2.1589573,"],",,,389695,463670,,54.068861,-2.1589573
[,54.068762,",",-2.1589569,"],",,,389695,463659,,54.068762,-2.1589569
[,54.068196,",",-2.1591228,"],",,,389684,463596,,54.068196,-2.1591228
[,54.067962,",",-2.1591219,"],",,,389684,463570,,54.067962,-2.1591219
[,54.067549,",",-2.1589522,"],",,,389695,463524,,54.067549,-2.1589522
[,54.067378,",",-2.1589516,"],",,,389695,463505,,54.067378,-2.1589516
[,54.067396,",",-2.1589517,"],",,,389695,463507,,54.067396,-2.1589517
[,54.067297,",",-2.1589513,"],",,,389695,463496,,54.067297,-2.1589513
[,54.066713,",",-2.158781,"],",,,389706,463431,,54.066713,-2.158781
