272910,311600,,SH7291011600,52.687134,-3.8816537
272899,311595,,SH7289911595,52.687087,-3.8818144
272899,311591,,SH7289911591,52.687051,-3.8818128
272899,311591,,SH7289911591,52.687051,-3.8818128
272899,311591,,SH7289911591,52.687051,-3.8818128
272876,311577,,SH7287611577,52.686920,-3.8821475
272865,311572,,SH7286511572,52.686872,-3.8823082
272865,311566,,SH7286511566,52.686818,-3.8823059
272865,311566,,SH7286511566,52.686818,-3.8823059
272853,311557,,SH7285311557,52.686735,-3.8824798
272853,311557,,SH7285311557,52.686735,-3.8824798
272853,311561,,SH7285311561,52.686771,-3.8824814
272853,311561,,SH7285311561,52.686771,-3.8824814
272853,311566,,SH7285311566,52.686815,-3.8824833
272853,311568,,SH7285311568,52.686833,-3.8824841
272853,311568,,SH7285311568,52.686833,-3.8824841
272853,311574,,SH7285311574,52.686887,-3.8824864
272853,311574,,SH7285311574,52.686887,-3.8824864
272854,311579,,SH7285411579,52.686932,-3.8824735
272854,311583,,SH7285411583,52.686968,-3.8824751
272854,311585,,SH7285411585,52.686986,-3.8824759
272854,311585,,SH7285411585,52.686986,-3.8824759
272854,311585,,SH7285411585,52.686986,-3.8824759
272854,311585,,SH7285411585,52.686986,-3.8824759
272865,311583,,SH7286511583,52.686971,-3.8823124
272865,311583,,SH7286511583,52.686971,-3.8823124
272854,311579,,SH7285411579,52.686932,-3.8824735
272854,311581,,SH7285411581,52.686950,-3.8824743
272854,311581,,SH7285411581,52.686950,-3.8824743
272854,311590,,SH7285411590,52.687031,-3.8824778
272854,311590,,SH7285411590,52.687031,-3.8824778
272854,311592,,SH7285411592,52.687049,-3.8824786
272843,311596,,SH7284311596,52.687083,-3.8826427
272843,311596,,SH7284311596,52.687083,-3.8826427
272843,311604,,SH7284311604,52.687155,-3.8826458
272843,311609,,SH7284311609,52.687199,-3.8826478
272843,311609,,SH7284311609,52.687199,-3.8826478
272843,311619,,SH7284311619,52.687289,-3.8826516
272843,311619,,SH7284311619,52.687289,-3.8826516
272844,311628,,SH7284411628,52.687370,-3.8826403
272844,311628,,SH7284411628,52.687370,-3.8826403
272832,311634,,SH7283211634,52.687421,-3.8828201
272833,311636,,SH7283311636,52.687440,-3.8828061
272833,311636,,SH7283311636,52.687440,-3.8828061
272833,311636,,SH7283311636,52.687440,-3.8828061
272833,311636,,SH7283311636,52.687440,-3.8828061
272833,311636,,SH7283311636,52.687440,-3.8828061
272833,311636,,SH7283311636,52.687440,-3.8828061
272833,311636,,SH7283311636,52.687440,-3.8828061
272833,311636,,SH7283311636,52.687440,-3.8828061
272833,311636,,SH7283311636,52.687440,-3.8828061
272833,311636,,SH7283311636,52.687440,-3.8828061
272833,311636,,SH7283311636,52.687440,-3.8828061
272833,311636,,SH7283311636,52.687440,-3.8828061
272833,311636,,SH7283311636,52.687440,-3.8828061
272833,311667,,SH7283311667,52.687718,-3.8828181
272834,311674,,SH7283411674,52.687781,-3.8828060
272834,311676,,SH7283411676,52.687799,-3.8828067
272834,311676,,SH7283411676,52.687799,-3.8828067
272834,311680,,SH7283411680,52.687835,-3.8828083
272834,311680,,SH7283411680,52.687835,-3.8828083
272823,311693,,SH7282311693,52.687949,-3.8829760
272823,311693,,SH7282311693,52.687949,-3.8829760
272834,311699,,SH7283411699,52.688006,-3.8828156
272834,311697,,SH7283411697,52.687988,-3.8828149
272834,311697,,SH7283411697,52.687988,-3.8828149
272834,311697,,SH7283411697,52.687988,-3.8828149
272834,311697,,SH7283411697,52.687988,-3.8828149
272834,311700,,SH7283411700,52.688015,-3.8828160
272834,311700,,SH7283411700,52.688015,-3.8828160
272823,311704,,SH7282311704,52.688048,-3.8829802
272823,311706,,SH7282311706,52.688066,-3.8829810
272823,311706,,SH7282311706,52.688066,-3.8829810
272823,311706,,SH7282311706,52.688066,-3.8829810
272812,311712,,SH7281211712,52.688118,-3.8831460
272812,311714,,SH7281211714,52.688136,-3.8831467
272812,311714,,SH7281211714,52.688136,-3.8831467
272812,311718,,SH7281211718,52.688172,-3.8831483
272812,311721,,SH7281211721,52.688198,-3.8831494
272801,311725,,SH7280111725,52.688232,-3.8833136
272801,311725,,SH7280111725,52.688232,-3.8833136
272801,311733,,SH7280111733,52.688304,-3.8833167
272801,311733,,SH7280111733,52.688304,-3.8833167
272801,311733,,SH7280111733,52.688304,-3.8833167
272801,311733,,SH7280111733,52.688304,-3.8833167
272801,311733,,SH7280111733,52.688304,-3.8833167
272790,311737,,SH7279011737,52.688337,-3.8834809
272790,311737,,SH7279011737,52.688337,-3.8834809
272790,311735,,SH7279011735,52.688319,-3.8834801
272790,311735,,SH7279011735,52.688319,-3.8834801
272790,311735,,SH7279011735,52.688319,-3.8834801
272790,311731,,SH7279011731,52.688283,-3.8834786
272790,311731,,SH7279011731,52.688283,-3.8834786
272790,311731,,SH7279011731,52.688283,-3.8834786
272790,311731,,SH7279011731,52.688283,-3.8834786
272790,311731,,SH7279011731,52.688283,-3.8834786
272790,311731,,SH7279011731,52.688283,-3.8834786
272790,311733,,SH7279011733,52.688301,-3.8834794
272790,311733,,SH7279011733,52.688301,-3.8834794
272790,311735,,SH7279011735,52.688319,-3.8834801
272790,311735,,SH7279011735,52.688319,-3.8834801
272790,311737,,SH7279011737,52.688337,-3.8834809
272790,311737,,SH7279011737,52.688337,-3.8834809
272790,311737,,SH7279011737,52.688337,-3.8834809
272790,311737,,SH7279011737,52.688337,-3.8834809
272790,311737,,SH7279011737,52.688337,-3.8834809
272790,311737,,SH7279011737,52.688337,-3.8834809
272790,311737,,SH7279011737,52.688337,-3.8834809
272790,311737,,SH7279011737,52.688337,-3.8834809
272779,311741,,SH7277911741,52.688370,-3.8836451
272779,311741,,SH7277911741,52.688370,-3.8836451
272768,311745,,SH7276811745,52.688404,-3.8838093
272768,311749,,SH7276811749,52.688440,-3.8838109
272768,311749,,SH7276811749,52.688440,-3.8838109
272757,311756,,SH7275711756,52.688500,-3.8839762
272757,311756,,SH7275711756,52.688500,-3.8839762
272757,311764,,SH7275711764,52.688572,-3.8839793
272757,311764,,SH7275711764,52.688572,-3.8839793
272757,311767,,SH7275711767,52.688599,-3.8839805
272757,311767,,SH7275711767,52.688599,-3.8839805
272746,311770,,SH7274611770,52.688623,-3.8841443
272746,311770,,SH7274611770,52.688623,-3.8841443
272746,311770,,SH7274611770,52.688623,-3.8841443
272746,311770,,SH7274611770,52.688623,-3.8841443
272746,311768,,SH7274611768,52.688605,-3.8841435
272746,311766,,SH7274611766,52.688587,-3.8841427
272746,311766,,SH7274611766,52.688587,-3.8841427
272746,311760,,SH7274611760,52.688533,-3.8841404
272746,311760,,SH7274611760,52.688533,-3.8841404
272746,311768,,SH7274611768,52.688605,-3.8841435
272746,311768,,SH7274611768,52.688605,-3.8841435
272746,311777,,SH7274611777,52.688686,-3.8841470
272746,311777,,SH7274611777,52.688686,-3.8841470
272746,311782,,SH7274611782,52.688731,-3.8841489
272746,311784,,SH7274611784,52.688749,-3.8841497
272746,311784,,SH7274611784,52.688749,-3.8841497
272746,311790,,SH7274611790,52.688803,-3.8841520
272746,311790,,SH7274611790,52.688803,-3.8841520
272747,311797,,SH7274711797,52.688866,-3.8841399
272747,311797,,SH7274711797,52.688866,-3.8841399
272758,311810,,SH7275811810,52.688985,-3.8839823
272758,311814,,SH7275811814,52.689021,-3.8839839
272758,311819,,SH7275811819,52.689066,-3.8839858
272758,311819,,SH7275811819,52.689066,-3.8839858
272758,311819,,SH7275811819,52.689066,-3.8839858
272758,311819,,SH7275811819,52.689066,-3.8839858
272759,311830,,SH7275911830,52.689165,-3.8839753
272759,311830,,SH7275911830,52.689165,-3.8839753
272759,311829,,SH7275911829,52.689156,-3.8839749
272759,311829,,SH7275911829,52.689156,-3.8839749
272759,311829,,SH7275911829,52.689156,-3.8839749
272759,311836,,SH7275911836,52.689219,-3.8839776
272759,311838,,SH7275911838,52.689237,-3.8839784
272759,311842,,SH7275911842,52.689273,-3.8839799
272759,311842,,SH7275911842,52.689273,-3.8839799
272770,311849,,SH7277011849,52.689339,-3.8838200
272770,311849,,SH7277011849,52.689339,-3.8838200
272771,311854,,SH7277111854,52.689384,-3.8838071
272771,311854,,SH7277111854,52.689384,-3.8838071
272771,311862,,SH7277111862,52.689456,-3.8838102
272771,311862,,SH7277111862,52.689456,-3.8838102
272771,311867,,SH7277111867,52.689501,-3.8838121
272771,311871,,SH7277111871,52.689537,-3.8838137
272771,311871,,SH7277111871,52.689537,-3.8838137
272771,311875,,SH7277111875,52.689572,-3.8838152
272771,311876,,SH7277111876,52.689581,-3.8838156
272771,311876,,SH7277111876,52.689581,-3.8838156
272771,311876,,SH7277111876,52.689581,-3.8838156
272771,311876,,SH7277111876,52.689581,-3.8838156
272703,311869,,SH7270311869,52.689503,-3.8848184
272703,311869,,SH7270311869,52.689503,-3.8848184
272704,311880,,SH7270411880,52.689602,-3.8848079
272704,311886,,SH7270411886,52.689656,-3.8848102
272704,311887,,SH7270411887,52.689665,-3.8848106
272704,311887,,SH7270411887,52.689665,-3.8848106
272704,311887,,SH7270411887,52.689665,-3.8848106
272693,311897,,SH7269311897,52.689752,-3.8849771
272693,311893,,SH7269311893,52.689716,-3.8849756
272693,311893,,SH7269311893,52.689716,-3.8849756
272693,311893,,SH7269311893,52.689716,-3.8849756
272693,311893,,SH7269311893,52.689716,-3.8849756
272693,311893,,SH7269311893,52.689716,-3.8849756
272693,311893,,SH7269311893,52.689716,-3.8849756
272693,311893,,SH7269311893,52.689716,-3.8849756
272693,311893,,SH7269311893,52.689716,-3.8849756
272715,311878,,SH7271511878,52.689586,-3.8846444
272715,311878,,SH7271511878,52.689586,-3.8846444
272715,311876,,SH7271511876,52.689568,-3.8846437
272715,311876,,SH7271511876,52.689568,-3.8846437
272715,311876,,SH7271511876,52.689568,-3.8846437
272715,311878,,SH7271511878,52.689586,-3.8846444
272715,311878,,SH7271511878,52.689586,-3.8846444
272715,311878,,SH7271511878,52.689586,-3.8846444
272715,311878,,SH7271511878,52.689586,-3.8846444
272715,311876,,SH7271511876,52.689568,-3.8846437
272715,311876,,SH7271511876,52.689568,-3.8846437
272715,311876,,SH7271511876,52.689568,-3.8846437
272715,311876,,SH7271511876,52.689568,-3.8846437
272715,311876,,SH7271511876,52.689568,-3.8846437
272715,311880,,SH7271511880,52.689604,-3.8846452
272715,311880,,SH7271511880,52.689604,-3.8846452
272715,311880,,SH7271511880,52.689604,-3.8846452
272715,311880,,SH7271511880,52.689604,-3.8846452
272715,311889,,SH7271511889,52.689685,-3.8846487
272715,311889,,SH7271511889,52.689685,-3.8846487
272715,311889,,SH7271511889,52.689685,-3.8846487
272715,311889,,SH7271511889,52.689685,-3.8846487
272715,311889,,SH7271511889,52.689685,-3.8846487
272715,311889,,SH7271511889,52.689685,-3.8846487
272715,311887,,SH7271511887,52.689667,-3.8846479
272715,311887,,SH7271511887,52.689667,-3.8846479
272715,311887,,SH7271511887,52.689667,-3.8846479
272715,311889,,SH7271511889,52.689685,-3.8846487
272715,311889,,SH7271511889,52.689685,-3.8846487
272715,311889,,SH7271511889,52.689685,-3.8846487
272715,311889,,SH7271511889,52.689685,-3.8846487
272715,311889,,SH7271511889,52.689685,-3.8846487
272715,311889,,SH7271511889,52.689685,-3.8846487
272715,311889,,SH7271511889,52.689685,-3.8846487
272715,311889,,SH7271511889,52.689685,-3.8846487
272715,311889,,SH7271511889,52.689685,-3.8846487
272716,311906,,SH7271611906,52.689838,-3.8846405
272716,311906,,SH7271611906,52.689838,-3.8846405
272727,311913,,SH7272711913,52.689904,-3.8844806
272727,311913,,SH7272711913,52.689904,-3.8844806
272727,311920,,SH7272711920,52.689966,-3.8844833
272727,311920,,SH7272711920,52.689966,-3.8844833
272727,311920,,SH7272711920,52.689966,-3.8844833
272727,311920,,SH7272711920,52.689966,-3.8844833
272727,311920,,SH7272711920,52.689966,-3.8844833
272727,311920,,SH7272711920,52.689966,-3.8844833
272727,311920,,SH7272711920,52.689966,-3.8844833
272727,311920,,SH7272711920,52.689966,-3.8844833
272727,311920,,SH7272711920,52.689966,-3.8844833
272727,311920,,SH7272711920,52.689966,-3.8844833
272727,311920,,SH7272711920,52.689966,-3.8844833
272739,311953,,SH7273911953,52.690266,-3.8843186
272739,311953,,SH7273911953,52.690266,-3.8843186
272728,311957,,SH7272811957,52.690299,-3.8844828
272728,311957,,SH7272811957,52.690299,-3.8844828
272728,311963,,SH7272811963,52.690353,-3.8844851
272728,311963,,SH7272811963,52.690353,-3.8844851
272728,311967,,SH7272811967,52.690389,-3.8844867
272728,311967,,SH7272811967,52.690389,-3.8844867
272729,311974,,SH7272911974,52.690452,-3.8844746
272729,311974,,SH7272911974,52.690452,-3.8844746
272729,311974,,SH7272911974,52.690452,-3.8844746
272729,311974,,SH7272911974,52.690452,-3.8844746
272729,311974,,SH7272911974,52.690452,-3.8844746
272729,311981,,SH7272911981,52.690515,-3.8844773
272729,311981,,SH7272911981,52.690515,-3.8844773
272729,311981,,SH7272911981,52.690515,-3.8844773
272729,311991,,SH7272911991,52.690605,-3.8844812
272729,311991,,SH7272911991,52.690605,-3.8844812
272729,311991,,SH7272911991,52.690605,-3.8844812
272729,311991,,SH7272911991,52.690605,-3.8844812
272729,312002,,SH7272912002,52.690704,-3.8844854
272729,312005,,SH7272912005,52.690731,-3.8844866
272729,312005,,SH7272912005,52.690731,-3.8844866
272730,312013,,SH7273012013,52.690803,-3.8844749
272730,312013,,SH7273012013,52.690803,-3.8844749
272730,312018,,SH7273012018,52.690848,-3.8844768
272730,312018,,SH7273012018,52.690848,-3.8844768
272730,312022,,SH7273012022,52.690884,-3.8844784
272730,312022,,SH7273012022,52.690884,-3.8844784
272741,312027,,SH7274112027,52.690931,-3.8843177
272741,312029,,SH7274112029,52.690949,-3.8843184
272741,312029,,SH7274112029,52.690949,-3.8843184
272741,312031,,SH7274112031,52.690967,-3.8843192
272741,312031,,SH7274112031,52.690967,-3.8843192
272741,312031,,SH7274112031,52.690967,-3.8843192
272741,312031,,SH7274112031,52.690967,-3.8843192
272741,312031,,SH7274112031,52.690967,-3.8843192
272764,312036,,SH7276412036,52.691017,-3.8839810
272764,312036,,SH7276412036,52.691017,-3.8839810
272764,312036,,SH7276412036,52.691017,-3.8839810
272764,312040,,SH7276412040,52.691053,-3.8839826
272775,312041,,SH7277512041,52.691065,-3.8838203
272775,312041,,SH7277512041,52.691065,-3.8838203
272775,312041,,SH7277512041,52.691065,-3.8838203
272775,312041,,SH7277512041,52.691065,-3.8838203
272787,312058,,SH7278712058,52.691220,-3.8836494
272787,312058,,SH7278712058,52.691220,-3.8836494
272787,312058,,SH7278712058,52.691220,-3.8836494
272787,312058,,SH7278712058,52.691220,-3.8836494
272787,312058,,SH7278712058,52.691220,-3.8836494
272788,312080,,SH7278812080,52.691418,-3.8836432
272788,312080,,SH7278812080,52.691418,-3.8836432
272788,312087,,SH7278812087,52.691481,-3.8836459
272788,312087,,SH7278812087,52.691481,-3.8836459
272799,312093,,SH7279912093,52.691538,-3.8834855
272799,312093,,SH7279912093,52.691538,-3.8834855
272799,312093,,SH7279912093,52.691538,-3.8834855
272799,312093,,SH7279912093,52.691538,-3.8834855
272800,312102,,SH7280012102,52.691619,-3.8834742
272800,312102,,SH7280012102,52.691619,-3.8834742
272800,312106,,SH7280012106,52.691655,-3.8834758
272800,312106,,SH7280012106,52.691655,-3.8834758
272788,312104,,SH7278812104,52.691634,-3.8836525
272788,312104,,SH7278812104,52.691634,-3.8836525
272788,312102,,SH7278812102,52.691616,-3.8836517
272788,312102,,SH7278812102,52.691616,-3.8836517
272788,312099,,SH7278812099,52.691589,-3.8836505
272788,312099,,SH7278812099,52.691589,-3.8836505
272788,312093,,SH7278812093,52.691535,-3.8836482
272788,312093,,SH7278812093,52.691535,-3.8836482
272788,312093,,SH7278812093,52.691535,-3.8836482
272788,312093,,SH7278812093,52.691535,-3.8836482
272788,312093,,SH7278812093,52.691535,-3.8836482
272788,312093,,SH7278812093,52.691535,-3.8836482
272788,312093,,SH7278812093,52.691535,-3.8836482
272788,312093,,SH7278812093,52.691535,-3.8836482
272788,312097,,SH7278812097,52.691571,-3.8836497
272788,312097,,SH7278812097,52.691571,-3.8836497
272788,312095,,SH7278812095,52.691553,-3.8836490
272788,312095,,SH7278812095,52.691553,-3.8836490
272788,312095,,SH7278812095,52.691553,-3.8836490
272788,312095,,SH7278812095,52.691553,-3.8836490
272788,312095,,SH7278812095,52.691553,-3.8836490
272788,312095,,SH7278812095,52.691553,-3.8836490
272788,312095,,SH7278812095,52.691553,-3.8836490
272800,312115,,SH7280012115,52.691736,-3.8834793
272800,312115,,SH7280012115,52.691736,-3.8834793
272800,312115,,SH7280012115,52.691736,-3.8834793
272800,312115,,SH7280012115,52.691736,-3.8834793
272789,312128,,SH7278912128,52.691850,-3.8836470
272789,312128,,SH7278912128,52.691850,-3.8836470
272789,312136,,SH7278912136,52.691922,-3.8836500
272789,312136,,SH7278912136,52.691922,-3.8836500
272790,312147,,SH7279012147,52.692021,-3.8836395
272790,312152,,SH7279012152,52.692066,-3.8836415
272790,312152,,SH7279012152,52.692066,-3.8836415
272790,312163,,SH7279012163,52.692165,-3.8836457
272790,312163,,SH7279012163,52.692165,-3.8836457
272790,312171,,SH7279012171,52.692236,-3.8836488
272790,312171,,SH7279012171,52.692236,-3.8836488
272790,312173,,SH7279012173,52.692254,-3.8836496
272790,312173,,SH7279012173,52.692254,-3.8836496
272790,312184,,SH7279012184,52.692353,-3.8836538
272790,312184,,SH7279012184,52.692353,-3.8836538
272780,312195,,SH7278012195,52.692450,-3.8838060
272780,312195,,SH7278012195,52.692450,-3.8838060
272780,312204,,SH7278012204,52.692531,-3.8838094
272780,312204,,SH7278012204,52.692531,-3.8838094
272780,312216,,SH7278012216,52.692638,-3.8838141
272780,312223,,SH7278012223,52.692701,-3.8838168
272780,312223,,SH7278012223,52.692701,-3.8838168
272780,312232,,SH7278012232,52.692782,-3.8838203
272769,312236,,SH7276912236,52.692816,-3.8839845
272769,312242,,SH7276912242,52.692869,-3.8839868
272769,312242,,SH7276912242,52.692869,-3.8839868
272770,312247,,SH7277012247,52.692915,-3.8839740
272770,312247,,SH7277012247,52.692915,-3.8839740
272758,312253,,SH7275812253,52.692966,-3.8841537
272758,312253,,SH7275812253,52.692966,-3.8841537
272759,312264,,SH7275912264,52.693065,-3.8841432
272759,312264,,SH7275912264,52.693065,-3.8841432
272759,312264,,SH7275912264,52.693065,-3.8841432
272759,312264,,SH7275912264,52.693065,-3.8841432
272759,312281,,SH7275912281,52.693217,-3.8841498
272759,312281,,SH7275912281,52.693217,-3.8841498
272759,312281,,SH7275912281,52.693217,-3.8841498
272759,312281,,SH7275912281,52.693217,-3.8841498
272760,312309,,SH7276012309,52.693469,-3.8841458
272760,312313,,SH7276012313,52.693505,-3.8841474
272760,312313,,SH7276012313,52.693505,-3.8841474
272760,312326,,SH7276012326,52.693622,-3.8841524
272760,312326,,SH7276012326,52.693622,-3.8841524
272749,312335,,SH7274912335,52.693700,-3.8843186
272749,312335,,SH7274912335,52.693700,-3.8843186
272749,312335,,SH7274912335,52.693700,-3.8843186
272750,312348,,SH7275012348,52.693817,-3.8843088
272750,312348,,SH7275012348,52.693817,-3.8843088
272739,312358,,SH7273912358,52.693905,-3.8844753
272739,312358,,SH7273912358,52.693905,-3.8844753
272739,312361,,SH7273912361,52.693932,-3.8844765
272739,312358,,SH7273912358,52.693905,-3.8844753
272739,312358,,SH7273912358,52.693905,-3.8844753
272727,312356,,SH7272712356,52.693884,-3.8846520
272727,312356,,SH7272712356,52.693884,-3.8846520
272716,312358,,SH7271612358,52.693899,-3.8848155
272716,312358,,SH7271612358,52.693899,-3.8848155
272716,312366,,SH7271612366,52.693971,-3.8848186
272716,312366,,SH7271612366,52.693971,-3.8848186
272716,312369,,SH7271612369,52.693998,-3.8848197
272705,312373,,SH7270512373,52.694031,-3.8849839
272705,312375,,SH7270512375,52.694049,-3.8849847
272705,312377,,SH7270512377,52.694067,-3.8849855
272705,312377,,SH7270512377,52.694067,-3.8849855
272694,312381,,SH7269412381,52.694101,-3.8851497
272694,312381,,SH7269412381,52.694101,-3.8851497
272694,312381,,SH7269412381,52.694101,-3.8851497
272694,312389,,SH7269412389,52.694173,-3.8851528
272694,312389,,SH7269412389,52.694173,-3.8851528
272695,312394,,SH7269512394,52.694218,-3.8851399
272695,312394,,SH7269512394,52.694218,-3.8851399
272683,312393,,SH7268312393,52.694206,-3.8853170
272683,312393,,SH7268312393,52.694206,-3.8853170
272683,312389,,SH7268312389,52.694170,-3.8853155
272683,312389,,SH7268312389,52.694170,-3.8853155
272672,312389,,SH7267212389,52.694167,-3.8854781
272672,312389,,SH7267212389,52.694167,-3.8854781
272661,312388,,SH7266112388,52.694156,-3.8856404
272661,312388,,SH7266112388,52.694156,-3.8856404
272661,312388,,SH7266112388,52.694156,-3.8856404
272661,312388,,SH7266112388,52.694156,-3.8856404
272649,312382,,SH7264912382,52.694099,-3.8858155
272649,312382,,SH7264912382,52.694099,-3.8858155
272638,312381,,SH7263812381,52.694087,-3.8859778
272638,312381,,SH7263812381,52.694087,-3.8859778
272638,312377,,SH7263812377,52.694052,-3.8859763
272638,312377,,SH7263812377,52.694052,-3.8859763
272626,312377,,SH7262612377,52.694049,-3.8861537
272626,312377,,SH7262612377,52.694049,-3.8861537
272627,312388,,SH7262712388,52.694148,-3.8861432
272627,312388,,SH7262712388,52.694148,-3.8861432
272616,312398,,SH7261612398,52.694235,-3.8863097
272616,312398,,SH7261612398,52.694235,-3.8863097
272616,312404,,SH7261612404,52.694289,-3.8863121
272616,312404,,SH7261612404,52.694289,-3.8863121
272605,312408,,SH7260512408,52.694322,-3.8864763
272605,312408,,SH7260512408,52.694322,-3.8864763
272605,312417,,SH7260512417,52.694403,-3.8864798
272605,312417,,SH7260512417,52.694403,-3.8864798
272605,312426,,SH7260512426,52.694484,-3.8864833
272594,312428,,SH7259412428,52.694499,-3.8866467
272594,312428,,SH7259412428,52.694499,-3.8866467
272594,312434,,SH7259412434,52.694553,-3.8866490
272594,312434,,SH7259412434,52.694553,-3.8866490
272594,312434,,SH7259412434,52.694553,-3.8866490
272594,312434,,SH7259412434,52.694553,-3.8866490
272594,312434,,SH7259412434,52.694553,-3.8866490
272594,312434,,SH7259412434,52.694553,-3.8866490
272572,312440,,SH7257212440,52.694602,-3.8869767
272572,312440,,SH7257212440,52.694602,-3.8869767
272572,312440,,SH7257212440,52.694602,-3.8869767
272572,312440,,SH7257212440,52.694602,-3.8869767
272561,312442,,SH7256112442,52.694617,-3.8871401
272561,312442,,SH7256112442,52.694617,-3.8871401
272561,312444,,SH7256112444,52.694635,-3.8871409
272561,312444,,SH7256112444,52.694635,-3.8871409
272549,312446,,SH7254912446,52.694651,-3.8873192
272549,312446,,SH7254912446,52.694651,-3.8873192
272549,312446,,SH7254912446,52.694651,-3.8873192
272549,312446,,SH7254912446,52.694651,-3.8873192
